﻿Referência,Designação,Instrumento,Instituição de Gestão Principal,Coordenador,Área científica,Classificação,Data inicio,Data Fim,Financiamento concedido,Palavras chave
UID/PSI/03125/2019,Centro de Investigação e de Intervenção Social,Unidades I&D (2015-2019),ISCTE - Instituto Universitário de Lisboa (ISCTE-IUL),Paula Castro,Psicologia,Muito Bom,01/01/2019,31/12/2019,"268,700.59 €",Psicologia Social -*- Psicologia Social Aplicada -*- Cognição Social -*- Psicologia Organizacional
UID/PSI/04345/2013,Centro de Investigação em Psicologia - UAL,Unidades I&D (2015-2019),"C.E.U. - Cooperativa de Ensino Universitário, C.R.L. (CEU)",Maria Odete Neves Fernandes dos Santos Nunes,Psicologia,Bom,01/01/2015,31/12/2018,"20,000.00 €",psicologia -*- desenvolvimento -*- saúde -*- vulnerabilidade
UID/PSI/04345/2019,Centro de Investigação em Psicologia - UAL,Unidades I&D (2015-2019),"C.E.U. - Cooperativa de Ensino Universitário, C.R.L. (CEU)",Maria Odete Neves Fernandes dos Santos Nunes,Psicologia,Bom,01/01/2019,31/12/2019,"12,026.00 €",psicologia -*- desenvolvimento -*- saúde -*- vulnerabilidade
UID/PSI/04375/2019,Centro de Investigação em Psicologia para o Desenvolvimento,Unidades I&D (2015-2019),Fundação Minerva - Cultura - Ensino e Investigação Científica (FMinerva),Paulo Alexandre Soares Moreira,Psicologia,Razoável,01/01/2019,31/12/2019,"10,175.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/PSI/04527/2013,Centro de Investigação em Ciência Psicológica,Unidades I&D (2015-2019),Faculdade de Psicologia da Universidade de Lisboa (FP/ULisboa),Leonel Garcia Marques,Psicologia,Bom,01/01/2015,31/12/2018,"30,000.00 €",carreira e organizações -*- processos cognitivos e cognição social -*- saúde e bem estar -*- psicologia clínica
UID/PSI/04527/2019,Centro de Investigação em Ciência Psicológica,Unidades I&D (2015-2019),Faculdade de Psicologia da Universidade de Lisboa (FP/ULisboa),Leonel Garcia Marques,Psicologia,Bom,01/01/2019,31/12/2019,"32,375.00 €",carreira e organizações -*- processos cognitivos e cognição social -*- saúde e bem estar -*- psicologia clínica
UID/PSI/04810/2013,Centro de Investigação William James,Unidades I&D (2015-2019),"ISPA,CRL (ISPA)",Gün Refik Semin,Psicologia,Excelente,01/01/2015,31/12/2018,"1,358,532.00 €",Psicologia Cognitiva -*- Psicologia do Desenvolvimento -*- Psicologia da Saúde -*- Psicologia Social
UID/PSI/04810/2019,Centro de Investigação William James,Unidades I&D (2015-2019),"ISPA,CRL (ISPA)",Gün Refik Semin,Psicologia,Excelente,01/01/2019,31/12/2019,"339,608.25 €",Psicologia Cognitiva -*- Psicologia do Desenvolvimento -*- Psicologia da Saúde -*- Psicologia Social
UID/PSI/4345/2016,Centro de Investigação em Psicologia - UAL,Unidades I&D (2015-2019),"C.E.U. - Cooperativa de Ensino Universitário, C.R.L. (CEU)",Maria Odete Neves Fernandes dos Santos Nunes,Psicologia,Bom,01/06/2016,31/12/2018,"18,147.92 €",n/a -*- n/a -*- n/a -*- n/a
UID/PSI/4375/2016,Centro de Investigação em Psicologia para o Desenvolvimento,Unidades I&D (2015-2019),Fundação Minerva - Cultura - Ensino e Investigação Científica (FMinerva),Paulo Alexandre Soares Moreira,Psicologia,Razoável,01/06/2016,31/12/2018,"26,285.41 €",n/a -*- n/a -*- n/a -*- n/a
UID/PSI/4527/2016,Centro de Investigação em Ciência Psicológica,Unidades I&D (2015-2019),Faculdade de Psicologia da Universidade de Lisboa (FP/ULisboa),Leonel Garcia Marques,Psicologia,Bom,01/06/2016,31/12/2018,"64,260.42 €",n/a -*- n/a -*- n/a -*- n/a
UID/QUI/00062/2013,"Química Orgânica, Produtos Naturais e Agroalimentares",Unidades I&D (2015-2019),Universidade de Aveiro (UA),ARTUR MANUEL SOARES DA SILVA,Química,Bom,01/01/2015,31/12/2018,"400,000.00 €",Química Orgânica -*- Espectrometria de Massa -*- Bioquímica -*- Quimica Alimentar
UID/QUI/00062/2019,"Química Orgânica, Produtos Naturais e Agroalimentares",Unidades I&D (2015-2019),Universidade de Aveiro (UA),ARTUR MANUEL SOARES DA SILVA,Química,Bom,01/01/2019,31/12/2019,"100,000.00 €",Química Orgânica -*- Espectrometria de Massa -*- Bioquímica -*- Quimica Alimentar
UID/QUI/00081/2013,Centro de Investigação em Química da Universidade do Porto,Unidades I&D (2015-2019),Faculdade de Ciências da Universidade do Porto (FCUP/UP),António Fernando Sousa da Silva,Química,Muito Bom,01/01/2015,31/12/2018,"593,612.00 €",Nanoestruturas -*- Compostos Bioativos -*- Termodinâmica -*- Electroquímica
UID/QUI/00081/2019,Centro de Investigação em Química da Universidade do Porto,Unidades I&D (2015-2019),Faculdade de Ciências da Universidade do Porto (FCUP/UP),António Fernando Sousa da Silva,Química,Muito Bom,01/01/2019,31/12/2019,"148,403.00 €",Nanoestruturas -*- Compostos Bioativos -*- Termodinâmica -*- Electroquímica
UID/QUI/00100/2013,Centro de Química Estrutural,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Armando José Latourrette de Oliveira Pombeiro,Química,Excelente,01/01/2015,31/12/2018,"4,042,256.00 €","Síntese, Catálise e Química de Coordenação -*- Química Bioinorgânica e Medicinal -*- Química de Materiais e Processos Fotoactivos -*- Termodinâmica de Fluidos e de Nanosistemas"
UID/QUI/00100/2019,Centro de Química Estrutural,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),José Nuno Aguiar Canongia Lopes,Química,Excelente,01/01/2019,31/12/2019,"1,010,564.00 €","Síntese, Catálise e Química de Coordenação -*- Química Bioinorgânica e Medicinal -*- Química de Materiais e Processos Fotoactivos -*- Termodinâmica de Fluidos e de Nanosistemas"
UID/QUI/00313/2013,Centro de Química - Coimbra,Unidades I&D (2015-2019),Universidade de Coimbra (UC),Rui Fausto Martins Ribeiro da Silva Lourenço,Química,Muito Bom,01/01/2015,31/12/2018,"2,326,176.00 €","Estrutura, energetica, reactividade -*- Macromoléculas, Coloides e Fotoquímica -*- Química orgânica, química biológica -*- Química teórica e computacional"
UID/QUI/00313/2019,Centro de Química - Coimbra,Unidades I&D (2015-2019),Universidade de Coimbra (UC),Rui Fausto Martins Ribeiro da Silva Lourenço,Química,Muito Bom,01/01/2019,31/12/2019,"581,544.00 €","Estrutura, energetica, reactividade -*- Macromoléculas, Coloides e Fotoquímica -*- Química orgânica, química biológica -*- Química teórica e computacional"
UID/QUI/00616/2013,Centro de Química - Vila Real,Unidades I&D (2015-2019),Universidade de Trás-os-Montes e Alto Douro (UTAD),Paulo coelho,Química,Muito Bom,01/01/2015,31/12/2018,"200,000.00 €",Materiais funcionais -*- Sustentabilidade Ambiental -*- Qualidade Alimentar -*- Gestão de resíduos eco-eficente
UID/QUI/00616/2019,Centro de Química - Vila Real,Unidades I&D (2015-2019),Universidade de Trás-os-Montes e Alto Douro (UTAD),Fernando M Nunes,Química,Muito Bom,01/01/2019,31/12/2019,"50,000.00 €",Materiais funcionais -*- Sustentabilidade Ambiental -*- Qualidade Alimentar -*- Gestão de resíduos eco-eficente
UID/QUI/00619/2019,Centro de Química de Évora,Unidades I&D (2015-2019),Universidade de Évora (UE),Maria Manuela Lopes Ribeiro Carrott,Química,Razoável,01/01/2019,31/12/2019,"24,801.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/QUI/00674/2013,Centro de Química da Madeira,Unidades I&D (2015-2019),Universidade da Madeira (UMA),João Rodrigues,Química,Muito Bom,01/01/2015,31/12/2018,"482,892.00 €",Química Analítica -*- Produtos Naturais -*- Nanoquímica -*- Materiais
UID/QUI/00674/2019,Centro de Química da Madeira,Unidades I&D (2015-2019),Universidade da Madeira (UMA),João Rodrigues,Química,Muito Bom,01/01/2019,31/12/2019,"120,723.00 €",Química Analítica -*- Produtos Naturais -*- Nanoquímica -*- Materiais
UID/QUI/00686/2013,Centro de Química da Universidade do Minho,Unidades I&D (2015-2019),Universidade do Minho (UM),Maria Manuela Marques Raposo,Química,Bom,01/04/2015,31/12/2018,"37,500.00 €",Síntese Orgânica -*- Química Biomolecular -*- Química de Materiais Avançados -*- Electroquímica Aplicada
UID/QUI/00686/2019,Centro de Química da Universidade do Minho,Unidades I&D (2015-2019),Universidade do Minho (UM),Maria Manuela Marques Raposo,Química,Bom,01/01/2019,31/12/2019,"55,801.00 €",Síntese Orgânica -*- Química Biomolecular -*- Química de Materiais Avançados -*- Electroquímica Aplicada
UID/QUI/04023/2019,Centro de Investigação em Química do Algarve,Unidades I&D (2015-2019),Universidade do Algarve (UAlg),José António de Sousa Moreira,Química,Insuficiente,01/01/2019,31/12/2019,"17,050.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/QUI/0619/2016,Centro de Química de Évora,Unidades I&D (2015-2019),Universidade de Évora (UE),Maria Manuela Lopes Ribeiro Carrott,Química,Razoável,01/03/2016,31/12/2018,"70,266.67 €",n/a -*- n/a -*- n/a -*- n/a
UID/QUI/0686/2016,Centro de Química da Universidade do Minho,Unidades I&D (2015-2019),Universidade do Minho (UM),Maria Manuela Marques Raposo,Química,Bom,01/06/2016,31/12/2018,"118,316.67 €",n/a -*- n/a -*- n/a -*- n/a
UID/QUI/4023/2016,Centro de Investigação em Química do Algarve,Unidades I&D (2015-2019),Universidade do Algarve (UAlg),José António de Sousa Moreira,Química,Insuficiente,01/01/2016,31/12/2018,"51,150.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/QUI/50006/2013,Laboratório Associado para a Química Verde - Tecnologias e Processos Limpos,Unidades I&D (2015-2019),REQUIMTE - Rede de Química e Tecnologia - Associação (REQUIMTE-P),BALTAZAR MANUEL ROMÃO DE CASTRO,Química,Excelente,01/01/2015,31/12/2018,"10,675,000.00 €",Química Verde -*- Processos Químicos Limpos -*- Química Analítica -*- Ciência dos Alimentos
UID/QUI/50006/2019,Laboratório Associado para a Química Verde - Tecnologias e Processos Limpos,Unidades I&D (2015-2019),REQUIMTE - Rede de Química e Tecnologia - Associação (REQUIMTE-P),BALTAZAR MANUEL ROMÃO DE CASTRO,Química,Excelente,01/01/2019,31/12/2019,"2,668,750.00 €",Química Verde -*- Processos Químicos Limpos -*- Química Analítica -*- Ciência dos Alimentos
UID/SOC/00289/2013,Centro de Estudos das Migrações e das Relações Interculturais - CEMRI,Unidades I&D (2015-2019),Universidade Aberta (Uab),Natália Pereira Ramos,Sociologia,Bom,01/01/2016,31/12/2018,"22,500.00 €",Migrações -*- Estudos Interculturais -*- Formação Avançada -*- Extenção universitária
UID/SOC/00289/2019,Centro de Estudos das Migrações e das Relações Interculturais - CEMRI,Unidades I&D (2015-2019),Universidade Aberta (Uab),Natália Pereira Ramos,Sociologia,Bom,01/01/2019,31/12/2019,"32,190.00 €",Migrações -*- Estudos Interculturais -*- Formação Avançada -*- Extenção universitária
UID/SOC/00727/2013,Instituto de Sociologia da Universidade do Porto,Unidades I&D (2015-2019),Faculdade de Letras da Universidade do Porto (FL/UP),João Miguel Trancoso Vaz Lopes,Sociologia,Muito Bom,01/01/2015,31/12/2018,"144,106.25 €",Recomposições Sociais -*- Cultura -*- Trabalho -*- Família
UID/SOC/00727/2019,Instituto de Sociologia da Universidade do Porto,Unidades I&D (2015-2019),Faculdade de Letras da Universidade do Porto (FL/UP),João Miguel Trancoso Vaz Lopes,Sociologia,Muito Bom,01/01/2019,31/12/2019,"35,981.25 €",Recomposições Sociais -*- Cultura -*- Trabalho -*- Família
UID/SOC/0289/2016,Centro de Estudos das Migrações e das Relações Interculturais,Unidades I&D (2015-2019),Universidade Aberta (Uab),Natália Pereira Ramos,Sociologia,Bom,01/06/2016,31/12/2018,"63,780.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/SOC/03126/2013,Centro de Investigação e Estudos de Sociologia,Unidades I&D (2015-2019),ISCTE - Instituto Universitário de Lisboa (ISCTE-IUL),João Manuel Grossinho Sebastião,Sociologia,Muito Bom,01/01/2015,31/12/2018,"1,899,276.00 €",Mudança social -*- Políticas públicas -*- Instituições -*- Mundo contemporâneo
UID/SOC/03126/2019,Centro de Investigação e Estudos de Sociologia,Unidades I&D (2015-2019),ISCTE - Instituto Universitário de Lisboa (ISCTE-IUL),João Manuel Grossinho Sebastião,Sociologia,Muito Bom,01/01/2019,31/12/2019,"474,819.00 €",Mudança social -*- Políticas públicas -*- Instituições -*- Mundo contemporâneo
UID/SOC/03127/2013,"DINÂMIA'CET-IUL, Centro de Estudos Sobre a Mudança Socioeconómica e o Território",Unidades I&D (2015-2019),ISCTE - Instituto Universitário de Lisboa (ISCTE-IUL),Pedro Miguel Alves Felício Seco da Costa,Sociologia,Muito Bom,01/01/2015,31/12/2018,"300,000.00 €","Mudança socioeconómica -*- Cidades e territórios -*- Inovação, conhecimento e trabalho -*- Governança e políticas públicas"
UID/SOC/03127/2019,"DINÂMIA'CET-IUL, Centro de Estudos Sobre a Mudança Socioeconómica e o Território",Unidades I&D (2015-2019),ISCTE - Instituto Universitário de Lisboa (ISCTE-IUL),Pedro Miguel Alves Felício Seco da Costa,Sociologia,Muito Bom,01/01/2019,31/12/2019,"75,000.00 €","Mudança socioeconómica -*- Cidades e territórios -*- Inovação, conhecimento e trabalho -*- Governança e políticas públicas"
UID/SOC/04011/2013,Centro de Estudos Transdisciplinares para o Desenvolvimento (CETRAD),Unidades I&D (2015-2019),Universidade de Trás-os-Montes e Alto Douro (UTAD),Timothy Leonard Koehnen,Sociologia,Muito Bom,01/01/2015,31/12/2018,"300,000.00 €",Desenvolvimento rural -*- Valorização dos recursos endógenos -*- Território e coesão social -*- Organizações e competitividade
UID/SOC/04011/2019,Centro de Estudos Transdisciplinares para o Desenvolvimento (CETRAD),Unidades I&D (2015-2019),Universidade de Trás-os-Montes e Alto Douro (UTAD),Timothy Leonard Koehnen,Sociologia,Muito Bom,01/01/2019,31/12/2019,"75,000.00 €",Desenvolvimento rural -*- Valorização dos recursos endógenos -*- Território e coesão social -*- Organizações e competitividade
UID/SOC/04020/2013,Centro de Investigação sobre o Espaço e as Organizações (CIEO),Unidades I&D (2015-2019),Universidade do Algarve (UAlg),Patrícia Susana Lopes Guerrilha dos Santos Pinto,Sociologia,Muito Bom,01/01/2015,31/12/2018,"300,000.00 €","Dinamicas Espaciais -*- Bem-Estar na Sociedade -*- Turismo -*- Organizações, Inovação e Espaços de Aprendizagem"
UID/SOC/04020/2019,Centro de Investigação sobre o Espaço e as Organizações (CIEO),Unidades I&D (2015-2019),Universidade do Algarve (UAlg),Patrícia Susana Lopes Guerrilha dos Santos Pinto,Sociologia,Muito Bom,01/01/2019,31/12/2019,"75,000.00 €","Dinamicas Espaciais -*- Bem-Estar na Sociedade -*- Turismo -*- Organizações, Inovação e Espaços de Aprendizagem"
UID/SOC/04304/2013,Centro Interdisciplinar de Estudos de Género,Unidades I&D (2015-2019),Instituto Superior de Ciências Sociais e Políticas (ISCSP/Ulisboa),Anália Torres,Sociologia,Excelente,01/01/2015,31/12/2018,"225,000.00 €","género, feminismos e estudos sobre as mulheres -*- políticas de igualdade -*- interseccionalidade -*- interdisciplinaridade"
UID/SOC/04304/2019,Centro Interdisciplinar de Estudos de Género,Unidades I&D (2015-2019),Instituto Superior de Ciências Sociais e Políticas (ISCSP/Ulisboa),Anália Torres,Sociologia,Excelente,01/01/2019,31/12/2019,"56,250.00 €","género, feminismos e estudos sobre as mulheres -*- políticas de igualdade -*- interseccionalidade -*- interdisciplinaridade"
UID/SOC/04521/2013,Investigação em Ciências Sociais e Gestão,Unidades I&D (2015-2019),Centro de Investigação em Sociologia Económica e das Organizações (SOCIUS/ISEG/ULisboa),Sara Falcão Casaca,Sociologia,Excelente,01/01/2015,31/12/2018,"1,224,512.00 €",Sociologia Económica e das Organizações -*- História Económica -*- Gestão -*- Desenvolvimento
UID/SOC/04521/2019,Investigação em Ciências Sociais e Gestão,Unidades I&D (2015-2019),Centro de Investigação em Sociologia Económica e das Organizações (SOCIUS/ISEG/ULisboa),Sara Falcão Casaca,Sociologia,Excelente,01/01/2019,31/12/2019,"306,128.00 €",Sociologia Económica e das Organizações -*- História Económica -*- Gestão -*- Desenvolvimento
UID/SOC/04624/2013,CENTRO LUSÍADA DE INVESTIGAÇÃO EM SERVIÇO SOCIAL E INTERVENÇÃO SOCIAL,Unidades I&D (2015-2019),Fundação Minerva - Cultura - Ensino e Investigação Científica (FMinerva),Duarte Gonçalo Rei Vilar,Sociologia,Bom,10/03/2015,31/12/2018,"142,842.00 €",SERVIÇO SOCIAL -*- INTERVENÇÃO SOCIAL -*- SECTOR SOCIAL -*- POLÍTICAS SOCIAIS
UID/SOC/04624/2019,CENTRO LUSÍADA DE INVESTIGAÇÃO EM SERVIÇO SOCIAL E INTERVENÇÃO SOCIAL,Unidades I&D (2015-2019),Fundação Minerva - Cultura - Ensino e Investigação Científica (FMinerva),Duarte Gonçalo Rei Vilar,Sociologia,Bom,01/01/2019,31/12/2019,"37,264.00 €",SERVIÇO SOCIAL -*- INTERVENÇÃO SOCIAL -*- SECTOR SOCIAL -*- POLÍTICAS SOCIAIS
UID/SOC/04647/2013,Centro Interdisciplinar de Ciências Sociais,Unidades I&D (2015-2019),Faculdade de Ciências Sociais e Humanas (FCSH/UNL),Luís Baptista,Sociologia,Muito Bom,01/01/2015,31/12/2018,"904,792.00 €",Investigação para as Políticas Públicas -*- Desafios Societais -*- Dinâmicas Sócio-Espaciais -*- Sustentabilidade
UID/SOC/04647/2019,Centro Interdisciplinar de Ciências Sociais,Unidades I&D (2015-2019),Universidade Nova de Lisboa (UNL),Luís Baptista,Sociologia,Muito Bom,01/01/2019,31/12/2019,"226,198.00 €",Investigação para as Políticas Públicas -*- Desafios Societais -*- Dinâmicas Sócio-Espaciais -*- Sustentabilidade
UID/SOC/04884/2019,Centro de Pesquisa e Estudos Sociais,Unidades I&D (2015-2019),"COFAC, Cooperativa de Formação e Animação Cultural, CRL (COFAC)",Ana Isabel Gonçalves da Costa Lorga da Silva,Sociologia,Razoável,01/01/2019,31/12/2019,"17,575.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/SOC/4884/2016,Centro de Pesquisa e Estudos Sociais,Unidades I&D (2015-2019),"COFAC, Cooperativa de Formação e Animação Cultural, CRL (COFAC)",Ana Isabel Gonçalves da Costa Lorga da Silva,Sociologia,Razoável,01/06/2016,31/12/2018,"45,402.08 €",n/a -*- n/a -*- n/a -*- n/a
UID/SOC/50012/2013,Centro de Estudos Sociais,Unidades I&D (2015-2019),Centro de Estudos Sociais (CES),António Joaquim Coelho de Sousa Ribeiro,Sociologia,Muito Bom,01/01/2015,31/12/2018,"5,212,342.00 €",Ci?ncias sociais e humanidades -*- Interdisciplinaridade -*- Cidadania -*- Coopera??o Norte-Sul
UID/SOC/50012/2019,Centro de Estudos Sociais,Unidades I&D (2015-2019),Centro de Estudos Sociais (CES),António Joaquim Coelho de Sousa Ribeiro,Sociologia,Muito Bom,01/01/2019,31/12/2019,"1,303,086.00 €",Ci?ncias sociais e humanidades -*- Interdisciplinaridade -*- Cidadania -*- Coopera??o Norte-Sul
UID/SOC/50013/2013,Instituto de Ciências Sociais da Universidade de Lisboa,Unidades I&D (2015-2019),Instituto de Ciências Sociais da Universidade de Lisboa (ICS-ULisboa/ULisboa),Karin Elizabeth Wall Gago,Sociologia,Excelente,01/01/2015,31/12/2018,"4,394,252.00 €",Sociedades em Mudança -*- Cidadania -*- Inclusão -*- Sustentabilidade
UID/SOC/50013/2019,Instituto de Ciências Sociais da Universidade de Lisboa,Unidades I&D (2015-2019),Instituto de Ciências Sociais da Universidade de Lisboa (ICS-ULisboa/ULisboa),Karin Elizabeth Wall Gago,Sociologia,Excelente,01/01/2019,31/12/2019,"1,098,563.00 €",Sociedades em Mudança -*- Cidadania -*- Inclusão -*- Sustentabilidade
UIDB/00006/2020,Centro de Estatística e Aplicações,Unidades I&D (2020-2023),FCiências.ID - Associação para a Investigação e Desenvolvimento de Ciências (Fciências.ID),Marilia Cristina de Sousa Antunes,Matemática,Muito Bom,01/01/2020,31/12/2023,"601,500.00 €",Análise Bayesiana -*- Bioestatística -*- Inferência Paramétrica e Semiparamétrica -*- Modelação Estatística e Analise de Dados
UIDB/00009/2020,Centro de Toxicogenómica e Saúde Humana,Unidades I&D (2020-2023),Universidade Nova de Lisboa (UNL),José Rueff,Medicina Básica,Bom,01/01/2020,31/12/2023,"169,880.00 €",genética -*- N/A -*- N/A -*- N/A
UIDB/00010/2020,Instituto de Estudos Filosóficos,Unidades I&D (2020-2023),Universidade de Coimbra (UC),Mário Avelino Santiago de Carvalho,"Filosofia, Ética e Religião",Bom,01/01/2020,31/12/2023,"131,440.00 €","História da Filosofia e Ética -*- Estética, Filosofia da Arte -*- Filosofia da Tècnica -*- N/A"
UIDB/00013/2020,Centro de Matemática da Universidade do Minho,Unidades I&D (2020-2023),Universidade do Minho (UM),José Pedro Miranda Mourão Patrício,Matemática,Muito Bom,01/01/2020,31/12/2023,"615,000.00 €",Álgebra e Matemática Discreta -*- Análise -*- Geometria e Topologia -*- Lógica e Ciências da Computação
UIDB/00019/2020,Centro de Estudos Clássicos,Unidades I&D (2020-2023),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Rodrigo Miguel Correia Furtado,Línguas e Literaturas,Excelente,01/01/2020,31/12/2023,"627,900.00 €",Filologia Clássica (edição e tradução de textos) -*- Recepção dos Clássicos em Portugal -*- Os Clássicos e outras Ciências -*- N/A
UIDB/00022/2020,Centro de Linguística da Universidade do Porto,Unidades I&D (2020-2023),Faculdade de Letras da Universidade do Porto (FL/UP),RUI MANUEL SOUSA SILVA,Línguas e Literaturas,Muito Bom,01/01/2020,31/12/2023,"360,000.00 €",Linguística-Estruturas-Discurso-Usos-Aplicações -*- N/A -*- N/A -*- N/A
UIDB/00027/2020,Laboratório de Inteligência Artificial e Ciência de Computadores,Unidades I&D (2020-2023),Faculdade de Engenharia da Universidade do Porto (FE/UP),Luis Paulo Gonçalves dos Reis,"Engenharia Eletrotécnica, Eletrónica e Informática",Excelente,01/01/2020,31/12/2023,"322,140.00 €",Inteligência Artificial -*- Ciência de Computadores -*- Sistemas Multi-Agente -*- Simulação Inteligente
UIDB/00048/2020,INSTITUTO DE SISTEMAS E ROBÓTICA - ISR - COIMBRA,Unidades I&D (2020-2023),Instituto de Sistemas e Robótica (ISR),Aníbal Traça de Almeida,"Engenharia Eletrotécnica, Eletrónica e Informática",Excelente,01/01/2020,31/12/2023,"729,812.50 €",I&D -*- N/A -*- N/A -*- N/A
UIDB/00050/2020,Centro de Psicologia da Universidade do Porto,Unidades I&D (2020-2023),Faculdade de Psicologia e de Ciências da Educação da Universidade do Porto (FPCE/UP),Maria Paula Pinto da Rocha Mena de Matos Hüsgen,Psicologia,Muito Bom,01/01/2020,31/12/2023,"957,920.40 €","Aprendizagem e cognição -*- Desenvolvimento humano -*- Saúde e bem-estar -*- Psicologia, Experimental e Aplicada"
UIDB/00051/2020,Unidade de Investigação e Desenvolvimento Cardiovascular,Unidades I&D (2020-2023),Faculdade de Medicina da Universidade do Porto (FM/UP),Joaquim Adelino Correia Ferreira Leite Moreira,Medicina Clínica,Excelente,01/01/2020,31/12/2023,"637,000.00 €",Doenças Cardiovasculares -*- Insuficiência Cardíaca -*- Fisiopatologia e terapêutica cardiovascular -*- Investigação Clínica e de Translação
UIDB/00057/2020,"Centro Interdisciplinar de História, Culturas e Sociedades da Universidade de Évora",Unidades I&D (2020-2023),Universidade de Évora (UE),Maria Fernanda de Olival,História e Arqueologia,Muito Bom,01/01/2020,31/12/2023,"937,500.00 €",História -*- Património Cultural -*- Demografia -*- Humanidades Digitais
UIDB/00066/2020,Centro de Tecnologias e Sistemas (CTS),Unidades I&D (2020-2023),Instituto de Desenvolvimento de Novas Tecnologias (UNINOVA),Luis Manuel Camarinha-Matos,"Engenharia Eletrotécnica, Eletrónica e Informática",Excelente,01/01/2020,31/12/2023,"700,700.00 €",Sistemas Ciber-Físicos -*- Electrónica e Sistemas Embutidos -*- Redes Colaborativas -*- Interoperabilidade
UIDB/00068/2020,Centro de Física e Investigação Tecnológica,Unidades I&D (2020-2023),NOVA.ID.FCT - Associação para a Inovação e Desenvolvimento da FCT (NOVA.ID.FCT),Orlando Manuel Neves Duarte Teodoro,Física,Bom,01/01/2020,31/12/2023,"210,800.00 €",Física Atómica e Molecular Aplicada -*- Ciência de Superfícies Aplicada -*- Física Experimental e Tecnológica -*- Instrumentação Científica e Tecnológica
UIDB/00070/2020,Unidade de I&D Química-Física Molecular,Unidades I&D (2020-2023),Universidade de Coimbra (UC),Luís Alberto Esteves Batista de Carvalho,Química,Bom,01/01/2020,31/12/2023,"167,400.00 €",Espetroscopia Vibracional -*- Bioespetroscopia -*- Diagnóstico Médico -*- Osteometria Vibracional
UIDB/00073/2020,Centro de Geociências,Unidades I&D (2020-2023),Universidade de Coimbra (UC),Maria Helena Paiva Henriques,Ciências da Terra e do Ambiente,Muito Bom,01/01/2020,31/12/2023,"540,000.00 €",Geociências -*- Quaternário -*- Recursos -*- Território
UIDB/00077/2020,Centro de Literaturas e Culturas Lusófonas e Europeias,Unidades I&D (2020-2023),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Serafina Maria Grazina Martins,Línguas e Literaturas,Bom,01/01/2020,31/12/2023,"1,147,000.00 €",Literatura -*- Cultura -*- Lusofonia -*- Europa
UIDB/00081/2020,Centro de Investigação em Química da Universidade do Porto,Unidades I&D (2020-2023),Faculdade de Ciências da Universidade do Porto (FCUP/UP),Luis Belchior Santos,Química,Excelente,01/01/2020,31/12/2023,"800,800.00 €",Compostos Bioactivos -*- Descoberta de Fármacos -*- Interfaces -*- Nanoestructuração
UIDB/00097/2020,Centro de Estudos de Gestão do Instituto Superior Técnico,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Tânia Rodrigues Pereira Ramos,Economia e Gestão,Muito Bom,01/01/2020,31/12/2023,"453,000.00 €",Operações e Cadeias de Gestão de Abastecimento -*- Análise de Decisão e Risco -*- Avaliação Ambiental e Sustentabilidade -*- Empreendedorismo e Inovação
UIDB/00099/2020,Centro de Astrofísica e Gravitação,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Ilidio Lopes,Física,Excelente,01/01/2020,31/12/2023,"586,040.00 €","Astrofísica, Gravitação -*- N/A -*- N/A -*- N/A"
UIDB/00100/2020,Centro de Química Estrutural,Unidades I&D (2020-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),JOSÉ NUNO AGUIAR CANONGIA LOPES,Química,Excelente,01/01/2020,31/12/2023,"3,257,800.00 €","Química -*- Síntese, Catálise e Reactividade -*- Materiais, ""Soft Matter"" e NanoQuímica -*- Química Sustentável, Ambiente, Energia"
UIDB/00102/2020,Centro de Investigação em Engenharia dos Processos Químicos e dos Produtos da Floresta,Unidades I&D (2020-2023),Universidade de Coimbra (UC),Margarida Maria João Quina,Engenharia Química,Muito Bom,01/01/2020,31/12/2023,"847,500.00 €","Materiais, Floresta, Ambiente, Processo, Produto -*- N/A -*- N/A -*- N/A"
UIDB/00112/2020,Centro de História da Arte e Investigação Artística,Unidades I&D (2020-2023),Universidade de Évora (UE),Paulo Simões Rodrigues,Artes,Muito Bom,01/01/2020,31/12/2023,"637,500.00 €",Património -*- História da Arte -*- Artes -*- Paisagem
